Fish,Sex,Date,Origin,GnRH,Age,Spawner,Maturity,Plasmaprotein ,Totallength,Growthrate,Meangrowthrate,Totalweight,Condition,Gonadosomatic index,B.Li,B.K,B.Mg,B.Ca,B.Sr,B.Ba,B.Mn,B.Cu,B.Zn,B.Li.Ca,B.K.Ca,B.Mg.Ca,B.Sr.Ca,B.Ba.Ca,B.Mn.Ca,B.Cu.Ca,B.Zn.Ca,Sal,Temp,SW.Li,SW.K,SW.Mg,SW.Ca,SW.Sr,SW.Ba,SW.Mn,SW.Cu,SW.Zn,SW.Li.Ca,SW.K.Ca,SW.Mg.Ca,SW.Sr.Ca,SW.Ba.Ca,SW.Mn.Ca,SW.Cu.Ca,SW.Zn.Ca,Opacity,Otolithgrowthrate,Meanotolithgrowthrate,O.Li,O.K,O.Mg,O.Sr,O.Ba,O.Mn,O.Cu,O.Zn,O.Li.Ca,O.K.Ca,O.Mg.Ca,O.Sr.Ca,O.Ba.Ca,O.Mn.Ca,O.Cu.Ca,O.Zn.Ca
F8323,M,08/07/2009,IS,Non-treated,4,S,M,4.079,24.8,0.055555556,0.096952909,153,1.01,NA,54.81,94694.40,19719.48,111803.00,849.53,4.73,42.88,782.87,14572.01,2.83,868.21,290.84,3.48,0.0124,279.80,4.42,79.88,32.15,13.33,0.161,352.65,1170.67,365.91,6.64,0.017,0.660,0.0069,0.0052,2.55,987.88,5275.71,8.30,0.0135,1.32,0.0120,0.0087,1,0.44,0.63,0.29,573.67,15.89,3240.53,3.42,471.31,144.47,388.52,0.0042,1.47,0.065,3.70,2.49,0.86,0.23,0.59
F8323,M,06/08/2009,IS,Non-treated,4,S,M,3.363,25.1,0.103448276,0.096952909,154,0.97,NA,50.83,164122.40,19878.05,109834.25,857.34,NA,29.24,766.76,13390.18,2.67,1531.73,298.43,3.57,NA,194.20,4.40,74.72,32.37,13.67,0.164,360.78,1195.75,375.17,6.78,0.018,0.600,0.0070,0.0057,2.53,985.68,5255.30,8.27,0.0143,1.18,0.0118,0.0093,1,0.43,0.63,0.26,553.45,11.84,3267.58,3.38,432.50,122.73,414.91,0.0037,1.42,0.049,3.73,2.46,0.79,0.19,0.63
F8323,M,30/09/2009,IS,Non-treated,4,S,M,4.127,25.9,0.145454545,0.096952909,190,1.09,NA,74.16,82124.56,25621.19,140463.95,965.42,11.32,32.28,1037.76,16672.15,3.05,599.32,300.78,3.14,0.0235,167.64,4.66,72.75,32.58,12.22,0.166,367.69,1220.97,378.95,6.90,0.018,0.560,0.0060,0.0055,2.53,994.79,5313.86,8.33,0.0141,1.09,0.0100,0.0088,1,0.59,0.63,0.30,610.57,13.54,2738.80,3.22,653.59,164.71,218.64,0.0044,1.56,0.056,3.13,2.35,1.19,0.26,0.33
F8323,M,26/10/2009,IS,Non-treated,4,S,M,4.201,26.4,0.192307692,0.096952909,185,1.01,NA,54.06,33186.93,24956.71,122692.10,876.33,14.36,31.88,904.92,15055.86,2.54,277.27,335.41,3.27,0.0341,189.54,4.65,75.21,32.33,12.79,0.165,366.11,1218.02,376.31,6.89,0.018,0.569,0.0057,0.0044,2.53,997.55,5338.69,8.38,0.0138,1.09,0.0095,0.0072,0,0.65,0.63,0.31,614.98,15.81,2788.97,3.10,581.98,167.86,181.10,0.0044,1.57,0.065,3.18,2.26,1.06,0.26,0.28
F8323,M,23/11/2009,IS,Non-treated,4,S,M,5.206,27.2,0.285714286,0.096952909,208,1.03,NA,67.35,18513.37,33371.69,172522.39,1017.98,7.06,38.24,1096.27,15677.58,2.25,110.00,318.97,2.70,0.0119,161.71,4.01,55.70,32.96,10.96,0.163,361.13,1204.64,371.30,6.80,0.018,0.531,0.0056,0.0037,2.53,997.42,5352.66,8.38,0.0139,1.03,0.0096,0.0061,0,1.35,0.63,0.28,623.44,18.36,2888.79,3.36,485.04,155.73,249.83,0.0040,1.59,0.076,3.30,2.45,0.88,0.25,0.38
F8323,M,16/12/2009,IS,Non-treated,4,S,M,4.334,27.6,0.173913043,0.096952909,234,1.11,NA,67.27,17313.49,19316.25,162597.76,898.65,1.87,26.84,1044.77,14472.04,2.39,109.15,195.89,2.53,0.0034,120.42,4.05,54.55,32.58,7.87,0.155,344.22,1151.09,356.36,6.50,0.017,0.413,0.0051,0.0031,2.50,990.23,5326.86,8.34,0.0137,0.86,0.0090,0.0053,0,1.36,0.63,0.28,619.93,9.70,2766.33,3.14,453.47,155.75,209.63,0.0040,1.59,0.040,3.16,2.29,0.83,0.25,0.32
F8323,M,01/02/2010,IS,Non-treated,4,S,M,4.334,28,0.085106383,0.096952909,234,1.07,NA,47.58,20047.97,18878.90,123288.33,908.15,3.41,36.14,857.38,11649.27,2.23,166.69,252.50,3.37,0.0081,213.84,4.39,57.91,30.86,4.53,0.137,308.28,1029.99,320.54,5.80,0.014,0.555,0.0039,0.0022,2.47,985.92,5298.45,8.27,0.0126,1.27,0.0076,0.0040,0,0.44,0.63,0.31,700.07,9.92,3409.19,3.47,598.47,213.10,341.10,0.0045,1.79,0.041,3.89,2.52,1.09,0.34,0.52
F8323,M,15/02/2010,IS,Non-treated,4,S,M,4.334,28,0,0.096952909,240,1.09,NA,53.41,53423.40,21194.41,130314.49,1034.68,8.87,33.32,802.24,12465.71,2.37,420.23,268.19,3.63,0.0199,186.51,3.88,58.63,30.62,4.39,0.137,308.85,1030.87,321.39,5.81,0.014,0.639,0.0038,0.0021,2.46,985.23,5290.02,8.27,0.0125,1.49,0.0076,0.0039,0,0.44,0.63,0.32,735.06,10.68,3410.35,3.49,648.98,206.77,343.79,0.0046,1.88,0.044,3.89,2.55,1.18,0.33,0.53
F8323,M,15/03/2010,IS,Non-treated,4,S,M,3.462,28.1,0.035714286,0.096952909,226,1.02,NA,61.80,35657.64,21279.08,138290.33,910.59,9.70,30.34,499.33,7276.11,2.58,264.31,253.73,3.01,0.0205,160.07,2.28,32.25,30.44,5.68,0.139,312.17,1040.64,322.62,5.86,0.014,0.817,0.0041,0.0026,2.48,992.00,5320.72,8.31,0.0125,1.91,0.0079,0.0051,0,0.73,0.63,0.31,732.76,11.90,3159.39,3.33,694.79,156.91,275.79,0.0045,1.87,0.049,3.61,2.42,1.27,0.25,0.42
F8323,M,19/04/2010,IS,Non-treated,4,S,M,4.079,28.1,0,0.096952909,254,1.14,NA,65.10,120125.11,19619.48,123922.75,942.93,5.55,29.83,778.66,13429.61,3.03,993.65,261.06,3.48,0.0131,175.59,3.96,66.42,30.25,9.03,0.142,317.60,1056.12,327.11,5.96,0.014,1.015,0.0049,0.0037,2.51,995.56,5327.48,8.34,0.0128,2.31,0.0086,0.0069,0,0.60,0.63,0.29,640.43,12.02,3126.22,3.44,753.93,149.61,225.11,0.0042,1.64,0.049,3.57,2.51,1.37,0.24,0.34
F8323,M,28/05/2010,IS,Non-treated,4,S,M,4.721,28.1,0,0.096952909,224,1.01,NA,68.52,13625.74,20723.27,133770.58,1048.93,11.89,21.90,884.85,16114.33,2.96,104.41,255.45,3.59,0.0259,119.41,4.17,73.83,30.90,12.34,0.153,333.34,1104.09,346.22,6.27,0.016,1.204,0.0058,0.0054,2.55,987.36,5261.55,8.30,0.0136,2.59,0.0094,0.0097,1,0.60,0.63,0.33,955.42,12.89,3205.57,3.74,791.17,172.26,160.50,0.0048,2.44,0.053,3.66,2.72,1.44,0.27,0.25
FA72D,F,27/10/2009,EC,Treated,3,NS,M,4.324,34.3,0,0.046948357,444,1.10,0.36,67.41,20700.53,31764.54,140126.74,866.90,18.25,26.45,755.03,14166.27,2.78,151.43,373.79,2.83,0.0380,137.72,3.40,61.96,32.33,12.79,0.165,366.11,1218.02,376.31,6.89,0.018,0.569,0.0057,0.0044,2.53,997.55,5338.69,8.38,0.0138,1.09,0.0095,0.0072,0,3.45,1.23,0.22,545.25,10.45,2243.95,2.25,849.07,87.25,281.76,0.0032,1.39,0.043,2.56,1.64,1.55,0.14,0.43
FA72D,F,23/11/2009,EC,Treated,3,NS,M,3.4295,34.4,0.035714286,0.046948357,457,1.12,0.49,55.16,33588.23,23230.17,109930.79,687.25,6.54,27.79,661.82,9510.52,2.90,313.20,348.45,2.86,0.0174,184.41,3.80,53.02,32.96,10.96,0.163,361.13,1204.64,371.30,6.80,0.018,0.531,0.0056,0.0037,2.53,997.42,5352.66,8.38,0.0139,1.03,0.0096,0.0061,0,1.26,1.23,0.24,536.35,8.91,2553.34,2.47,613.16,95.32,102.59,0.0034,1.37,0.037,2.91,1.80,1.12,0.15,0.16
FA72D,F,16/12/2009,EC,Treated,3,NS,M,4.436,34.7,0.130434783,0.046948357,486,1.16,1.74,74.49,30450.18,24266.69,153467.07,898.79,3.01,37.10,628.52,13836.00,2.80,203.39,260.74,2.68,0.0057,176.36,2.58,55.26,32.58,7.87,0.155,344.22,1151.09,356.36,6.50,0.017,0.413,0.0051,0.0031,2.50,990.23,5326.86,8.34,0.0137,0.86,0.0090,0.0053,0.5,1.26,1.23,0.23,536.57,7.91,2634.61,2.31,547.89,109.37,49.86,0.0033,1.37,0.033,3.01,1.68,1.00,0.17,0.08
FA72D,F,18/01/2010,EC,Treated,3,NS,M,4.428,34.9,0.060606061,0.046948357,505,1.19,3.36,63.87,74192.70,28623.75,153261.23,1070.14,5.31,27.57,507.37,10681.33,2.41,496.23,307.97,3.19,0.0101,131.25,2.09,42.72,31.33,4.67,0.139,313.18,1047.29,325.19,5.89,0.014,0.462,0.0041,0.0024,2.47,987.13,5309.20,8.29,0.0129,1.06,0.0079,0.0044,1,0.56,1.23,0.38,783.38,12.19,2926.73,3.02,604.35,259.37,187.26,0.0054,2.00,0.050,3.34,2.20,1.10,0.41,0.29
FA72D,F,01/02/2010,EC,Treated,3,NS,M,4.2535,35.2,0.214285714,0.046948357,498,1.14,4.92,74.48,35233.22,37855.49,215621.92,1363.19,8.92,40.21,620.23,14844.59,1.99,167.50,289.50,2.89,0.0121,136.03,1.81,42.20,30.86,4.53,0.137,308.28,1029.99,320.54,5.80,0.014,0.555,0.0039,0.0022,2.47,985.92,5298.45,8.27,0.0126,1.27,0.0076,0.0040,1,0.74,1.23,0.30,643.01,11.58,3373.50,3.79,593.89,374.77,314.44,0.0044,1.64,0.048,3.85,2.76,1.08,0.59,0.48
FA72D,F,15/02/2010,EC,Treated,3,NS,M,3.882,35.2,0,0.046948357,522,1.20,6.21,63.85,37972.23,27075.60,166652.77,1125.87,11.08,22.03,484.70,12074.33,2.21,233.56,267.90,3.09,0.0194,96.45,1.83,44.41,30.62,4.39,0.137,308.85,1030.87,321.39,5.81,0.014,0.639,0.0038,0.0021,2.46,985.23,5290.02,8.27,0.0125,1.49,0.0076,0.0039,1,0.74,1.23,0.30,645.46,11.12,3675.16,4.25,566.42,425.14,382.22,0.0044,1.65,0.046,4.20,3.09,1.03,0.67,0.58
FA72D,F,15/03/2010,EC,Treated,3,NS,M,4.359,35.3,0.035714286,0.046948357,501,1.14,8.36,67.90,45108.49,27632.43,165542.54,1482.62,9.49,41.22,645.83,12403.59,2.37,279.32,275.25,4.10,0.0167,181.66,2.46,45.92,30.44,5.68,0.139,312.17,1040.64,322.62,5.86,0.014,0.817,0.0041,0.0026,2.48,992.00,5320.72,8.31,0.0125,1.91,0.0079,0.0051,1,1.62,1.23,0.29,678.48,10.95,3358.06,3.40,684.67,220.12,189.43,0.0042,1.74,0.045,3.83,2.48,1.25,0.35,0.29
FA72D,F,19/04/2010,EC,Treated,3,NS,M,3.807,35.3,0,0.046948357,521,1.18,10.82,57.68,23682.76,26891.43,142188.59,1121.51,7.99,37.04,564.35,13391.30,2.34,170.73,311.86,3.61,0.0164,190.04,2.50,57.72,30.25,9.03,0.142,317.60,1056.12,327.11,5.96,0.014,1.015,0.0049,0.0037,2.51,995.56,5327.48,8.34,0.0128,2.31,0.0086,0.0069,1,4.16,1.23,0.28,730.94,14.75,3544.29,3.43,1362.09,134.63,68.54,0.0040,1.87,0.061,4.05,2.50,2.48,0.21,0.10
FA72D,F,28/05/2010,EC,Treated,3,NS,M,3.289,35.3,0,0.046948357,514,1.17,11.73,68.60,34169.03,22088.34,126194.31,957.18,9.02,19.79,477.30,12532.60,3.14,277.55,288.62,3.47,0.0209,114.40,2.39,60.87,30.90,12.34,0.153,333.34,1104.09,346.22,6.27,0.016,1.204,0.0058,0.0054,2.55,987.36,5261.55,8.30,0.0136,2.59,0.0094,0.0097,0,0.41,1.23,0.26,686.01,14.95,3062.24,3.09,1466.35,116.42,446.70,0.0038,1.75,0.062,3.50,2.25,2.67,0.18,0.68
FBE38,M,02/06/2009,IS,Non-treated,5,S,M,3.986,21.4,0,0.141274238,99,1.01,NA,52.32,24561.32,39716.29,129712.69,1073.14,8.51,12.06,639.78,12621.64,2.33,194.10,504.89,3.78,0.0191,67.85,3.11,59.64,32.40,14.47,0.156,341.49,1138.55,349.65,6.42,0.014,0.687,0.0062,0.0040,2.58,1000.82,5366.68,8.40,0.0120,1.41,0.0109,0.0070,1,0.82,0.61,0.24,627.84,9.67,3269.84,2.99,624.27,183.80,205.94,0.0034,1.61,0.040,3.73,2.17,1.14,0.29,0.31
FBE38,M,19/08/2009,IS,Non-treated,5,S,M,5.128,22.7,0.166666667,0.141274238,120,1.03,NA,66.47,61170.11,30707.28,141543.02,952.51,23.65,24.49,920.93,15503.80,2.71,443.00,357.74,3.08,0.0488,126.21,4.10,67.13,32.67,13.92,0.165,364.28,1207.02,378.17,6.84,0.019,0.566,0.0069,0.0058,2.52,987.46,5263.22,8.27,0.0145,1.11,0.0114,0.0095,0,0.38,0.61,0.25,656.16,9.34,2443.78,2.64,383.62,125.78,134.57,0.0035,1.68,0.038,2.79,1.92,0.70,0.20,0.21
FBE38,M,30/09/2009,IS,Non-treated,5,S,M,4.181,23.4,0.166666667,0.141274238,143,1.12,NA,61.79,50119.85,22609.01,123640.53,780.72,2.59,36.32,794.92,11825.23,2.89,416.25,302.19,2.90,0.0061,214.30,4.05,58.64,32.58,12.22,0.166,367.69,1220.97,378.95,6.90,0.018,0.560,0.0060,0.0055,2.53,994.79,5313.86,8.33,0.0141,1.09,0.0100,0.0088,0,0.94,0.61,0.24,631.63,9.24,2292.79,2.44,385.15,153.27,179.66,0.0035,1.62,0.038,2.62,1.78,0.70,0.24,0.27
FBE38,M,26/10/2009,IS,Non-treated,5,S,M,4.139,23.8,0.153846154,0.141274238,145,1.08,NA,69.75,50223.75,24566.52,154987.28,780.36,10.01,19.61,777.72,13193.27,2.60,332.17,261.37,2.30,0.0188,92.29,3.16,52.17,32.33,12.79,0.165,366.11,1218.02,376.31,6.89,0.018,0.569,0.0057,0.0044,2.53,997.55,5338.69,8.38,0.0138,1.09,0.0095,0.0072,0,0.45,0.61,0.29,714.66,10.04,2237.78,2.43,403.30,164.08,200.25,0.0041,1.83,0.041,2.55,1.77,0.73,0.26,0.31
FBE38,M,23/11/2009,IS,Non-treated,5,S,M,4.057,24.9,0.392857143,0.141274238,172,1.11,NA,61.89,33116.33,23214.09,142793.73,706.32,7.66,28.22,856.57,13100.26,2.50,237.73,268.07,2.26,0.0157,144.15,3.78,56.23,32.96,10.96,0.163,361.13,1204.64,371.30,6.80,0.018,0.531,0.0056,0.0037,2.53,997.42,5352.66,8.38,0.0139,1.03,0.0096,0.0061,1,0.45,0.61,0.31,755.10,11.12,2264.17,2.43,438.62,178.67,210.42,0.0045,1.93,0.046,2.58,1.77,0.80,0.28,0.32
FBE38,M,16/12/2009,IS,Non-treated,5,S,M,6.274,25.6,0.304347826,0.141274238,193,1.15,NA,64.30,44803.10,26981.41,146194.17,812.01,1.98,23.50,897.77,13912.74,2.54,314.14,304.33,2.54,0.0039,117.25,3.87,58.33,32.58,7.87,0.155,344.22,1151.09,356.36,6.50,0.017,0.413,0.0051,0.0031,2.50,990.23,5326.86,8.34,0.0137,0.86,0.0090,0.0053,1,0.45,0.61,0.32,714.46,10.11,2333.10,2.45,461.35,189.89,209.87,0.0046,1.83,0.042,2.66,1.79,0.84,0.30,0.32
FBE38,M,18/01/2010,IS,Non-treated,5,S,M,5.183,25.8,0.060606061,0.141274238,184,1.07,NA,57.03,16492.12,28169.05,163554.98,809.44,16.73,32.41,864.36,13055.78,2.01,103.36,284.00,2.26,0.0299,144.55,3.33,48.93,31.33,4.67,0.139,313.18,1047.29,325.19,5.89,0.014,0.462,0.0041,0.0024,2.47,987.13,5309.20,8.29,0.0129,1.06,0.0079,0.0044,1,0.45,0.61,0.31,686.13,8.90,2492.43,2.49,436.29,195.78,197.59,0.0045,1.75,0.037,2.85,1.81,0.79,0.31,0.30
FBE38,M,15/02/2010,IS,Non-treated,5,S,M,4.3205,26,0.071428571,0.141274238,188,1.07,NA,50.93,13315.65,19471.91,130597.69,756.35,45.19,25.14,621.21,10399.08,2.25,104.51,245.86,2.65,0.1010,140.42,3.00,48.80,30.62,4.39,0.137,308.85,1030.87,321.39,5.81,0.014,0.639,0.0038,0.0021,2.46,985.23,5290.02,8.27,0.0125,1.49,0.0076,0.0039,0,0.45,0.61,0.30,706.95,8.56,2683.68,2.55,381.16,192.61,188.70,0.0043,1.81,0.035,3.06,1.86,0.69,0.30,0.29
FBE38,M,15/03/2010,IS,Non-treated,5,S,M,4.548,26,0,0.141274238,188,1.07,NA,61.99,13348.22,19392.59,168783.14,891.08,9.39,24.65,731.95,12677.48,2.12,81.07,189.46,2.41,0.0162,106.54,2.74,46.04,30.44,5.68,0.139,312.17,1040.64,322.62,5.86,0.014,0.817,0.0041,0.0026,2.48,992.00,5320.72,8.31,0.0125,1.91,0.0079,0.0051,0.5,0.60,0.61,0.31,725.85,10.47,2756.76,2.61,357.31,180.20,170.00,0.0044,1.86,0.043,3.15,1.90,0.65,0.28,0.26
FBE38,M,19/04/2010,IS,Non-treated,5,S,M,3.783,26.3,0.085714286,0.141274238,194,1.07,NA,53.31,36186.91,21386.35,122031.48,764.22,6.42,24.00,660.76,11532.35,2.52,303.97,288.98,2.86,0.0154,143.47,3.42,57.92,30.25,9.03,0.142,317.60,1056.12,327.11,5.96,0.014,1.015,0.0049,0.0037,2.51,995.56,5327.48,8.34,0.0128,2.31,0.0086,0.0069,0.5,0.60,0.61,0.27,685.31,10.60,2658.58,2.68,383.62,150.49,127.64,0.0038,1.75,0.044,3.03,1.95,0.70,0.24,0.20
FBE38,M,28/05/2010,IS,Non-treated,5,S,M,3.832,26.5,0.051282051,0.141274238,194,1.04,NA,63.16,23773.65,31581.12,147174.58,1104.00,7.12,16.59,711.41,14062.64,2.48,165.58,353.84,3.43,0.0141,82.23,3.05,58.56,30.90,12.34,0.153,333.34,1104.09,346.22,6.27,0.016,1.204,0.0058,0.0054,2.55,987.36,5261.55,8.30,0.0136,2.59,0.0094,0.0097,0,0.61,0.61,0.23,617.58,11.45,2519.12,2.73,418.23,123.47,87.22,0.0033,1.58,0.047,2.88,1.99,0.76,0.19,0.13
FC507,M,02/06/2009,IS,Treated,4,S,M,3.199,24,0,0.105263158,126,0.91,NA,69.23,33517.16,39724.91,125131.36,991.42,8.67,12.00,591.09,18228.86,3.19,274.57,523.49,3.62,0.0202,69.95,2.98,89.29,32.40,14.47,0.156,341.49,1138.55,349.65,6.42,0.014,0.687,0.0062,0.0040,2.58,1000.82,5366.68,8.40,0.0120,1.41,0.0109,0.0070,1,0.80,1.04,0.28,767.09,17.97,3132.94,3.05,1800.62,355.72,167.34,0.0041,1.96,0.074,3.58,2.22,3.28,0.56,0.26
FC507,M,21/07/2009,IS,Treated,4,S,M,3.142,24.4,0.081632653,0.105263158,134,0.92,NA,60.45,56541.18,22335.98,123433.23,810.12,3.91,9.91,581.56,13884.18,2.83,469.55,298.39,3.00,0.0093,58.56,2.97,68.94,32.16,13.19,0.163,356.40,1182.06,370.53,6.71,0.018,0.635,0.0070,0.0055,2.54,985.91,5260.36,8.28,0.0139,1.26,0.0121,0.0090,0,0.80,1.04,0.21,537.87,12.27,2806.32,2.99,844.02,263.31,285.75,0.0030,1.38,0.050,3.20,2.18,1.54,0.41,0.44
FC507,M,19/08/2009,IS,Treated,4,S,M,3.936,24.5,0.034482759,0.105263158,147,1.00,NA,65.05,28486.04,30312.37,142150.41,908.08,10.57,16.64,815.63,16787.48,2.64,205.42,351.63,2.92,0.0217,85.38,3.62,72.38,32.67,13.92,0.165,364.28,1207.02,378.17,6.84,0.019,0.566,0.0069,0.0058,2.52,987.46,5263.22,8.27,0.0145,1.11,0.0114,0.0095,0,0.80,1.04,0.23,585.81,13.62,2678.98,2.90,717.89,245.01,312.75,0.0033,1.50,0.056,3.06,2.11,1.31,0.39,0.48
FC507,M,30/09/2009,IS,Treated,4,S,M,5.071,25.1,0.142857143,0.105263158,168,1.06,NA,69.56,61178.72,23943.65,119274.76,722.17,10.85,7.80,792.40,14574.10,3.37,525.78,331.02,2.77,0.0266,47.73,4.19,74.89,32.58,12.22,0.166,367.69,1220.97,378.95,6.90,0.018,0.560,0.0060,0.0055,2.53,994.79,5313.86,8.33,0.0141,1.09,0.0100,0.0088,0,0.80,1.04,0.24,590.58,15.33,2552.85,2.72,794.57,201.27,225.81,0.0035,1.51,0.063,2.91,1.98,1.45,0.32,0.35
FC507,M,26/10/2009,IS,Treated,4,S,M,3.224,25.3,0.076923077,0.105263158,181,1.12,NA,74.17,53154.30,27135.59,138074.80,868.56,4.77,21.52,951.31,13635.56,3.10,394.62,324.07,2.88,0.0101,113.69,4.35,60.53,32.33,12.79,0.165,366.11,1218.02,376.31,6.89,0.018,0.569,0.0057,0.0044,2.53,997.55,5338.69,8.38,0.0138,1.09,0.0095,0.0072,0,0.80,1.04,0.21,533.65,13.40,2550.62,2.62,838.90,170.72,209.69,0.0030,1.36,0.055,2.91,1.91,1.53,0.27,0.32
FC507,M,23/11/2009,IS,Treated,4,S,M,3.958,25.7,0.142857143,0.105263158,199,1.17,NA,68.91,63302.49,26169.54,129874.93,764.39,7.75,26.46,1062.91,14995.44,3.06,499.63,332.26,2.69,0.0174,148.63,5.16,70.77,32.96,10.96,0.163,361.13,1204.64,371.30,6.80,0.018,0.531,0.0056,0.0037,2.53,997.42,5352.66,8.38,0.0139,1.03,0.0096,0.0061,0,0.80,1.04,0.19,505.12,10.58,2588.63,2.50,762.11,159.13,188.88,0.0027,1.29,0.044,2.96,1.82,1.39,0.25,0.29
FC507,M,16/12/2009,IS,Treated,4,S,M,5.274,26.3,0.260869565,0.105263158,223,1.23,NA,58.71,13069.09,21688.04,135773.88,750.80,2.23,29.15,1236.77,14210.72,2.50,98.67,263.40,2.53,0.0048,156.63,5.74,64.15,32.58,7.87,0.155,344.22,1151.09,356.36,6.50,0.017,0.413,0.0051,0.0031,2.50,990.23,5326.86,8.34,0.0137,0.86,0.0090,0.0053,0,0.80,1.04,0.23,525.52,11.53,2687.38,2.46,593.94,187.71,159.95,0.0034,1.34,0.047,3.07,1.79,1.08,0.30,0.24
FC507,M,01/02/2010,IS,Treated,4,S,M,3.853,26.7,0.085106383,0.105263158,216,1.13,NA,67.62,17113.85,23570.68,133027.29,878.78,32.80,23.35,899.87,12827.69,2.94,131.87,292.17,3.02,0.0720,128.07,4.27,59.10,30.86,4.53,0.137,308.28,1029.99,320.54,5.80,0.014,0.555,0.0039,0.0022,2.47,985.92,5298.45,8.27,0.0126,1.27,0.0076,0.0040,1,0.93,1.04,0.34,683.44,20.64,3003.73,2.61,603.14,228.42,203.26,0.0049,1.75,0.085,3.43,1.90,1.10,0.36,0.31
FC507,M,15/03/2010,IS,Treated,4,S,M,4.079,27.3,0.142857143,0.105263158,224,1.10,NA,53.08,10197.51,20247.53,122493.27,765.80,5.49,24.43,911.71,13663.69,2.50,85.34,272.57,2.86,0.0131,145.47,4.69,68.37,30.44,5.68,0.139,312.17,1040.64,322.62,5.86,0.014,0.817,0.0041,0.0026,2.48,992.00,5320.72,8.31,0.0125,1.91,0.0079,0.0051,1,1.42,1.04,0.33,718.71,17.51,2901.26,2.55,1613.94,153.08,191.10,0.0048,1.84,0.072,3.31,1.85,2.94,0.24,0.29
FC507,M,19/04/2010,IS,Treated,4,S,M,4.425,27.5,0.057142857,0.105263158,243,1.17,NA,60.44,15356.06,34558.42,136641.55,885.16,11.95,25.88,798.21,12612.12,2.56,115.17,417.14,2.96,0.0255,138.14,3.68,56.56,30.25,9.03,0.142,317.60,1056.12,327.11,5.96,0.014,1.015,0.0049,0.0037,2.51,995.56,5327.48,8.34,0.0128,2.31,0.0086,0.0069,0,1.57,1.04,0.31,692.93,19.87,2798.65,2.39,1595.69,221.18,257.55,0.0045,1.77,0.082,3.19,1.74,2.91,0.35,0.39
FC507,M,28/05/2010,IS,Treated,4,S,M,4.351,27.8,0.076923077,0.105263158,242,1.13,NA,75.41,10918.49,26312.52,134837.41,868.72,11.07,11.36,820.79,14184.74,3.23,83.00,321.78,2.95,0.0240,61.45,3.84,64.48,30.90,12.34,0.153,333.34,1104.09,346.22,6.27,0.016,1.204,0.0058,0.0054,2.55,987.36,5261.55,8.30,0.0136,2.59,0.0094,0.0097,0,1.57,1.04,0.26,650.69,26.54,2541.08,2.38,1437.84,129.66,178.59,0.0037,1.66,0.109,2.90,1.74,2.62,0.20,0.27
FC5B1,F,27/10/2009,EC,Non-treated,3,NS,IM,2.815,31.9,0,0.126760563,312,0.96,0.44,69.18,64833.64,27331.78,107310.00,780.26,5.60,7.73,724.35,13410.91,3.72,619.32,419.99,3.33,0.0152,52.56,4.26,76.60,32.33,12.79,0.165,366.11,1218.02,376.31,6.89,0.018,0.569,0.0057,0.0044,2.53,997.55,5338.69,8.38,0.0138,1.09,0.0095,0.0072,0,1.11,1.29,0.32,685.21,11.13,2785.35,2.27,312.81,148.24,166.76,0.0047,1.75,0.046,3.18,1.65,0.57,0.23,0.25
FC5B1,F,23/11/2009,EC,Non-treated,3,NS,IM,2.157666667,31.9,0,0.126760563,303,0.93,0.45,62.67,92066.37,21351.90,103277.98,628.99,7.51,28.22,496.68,8948.04,3.51,914.97,341.40,2.79,0.0212,199.55,3.04,53.13,32.96,10.96,0.163,361.13,1204.64,371.30,6.80,0.018,0.531,0.0056,0.0037,2.53,997.42,5352.66,8.38,0.0139,1.03,0.0096,0.0061,1,0.80,1.29,0.38,748.64,15.24,3270.31,3.33,674.23,340.35,302.42,0.0054,1.91,0.063,3.73,2.43,1.23,0.54,0.46
FC5B1,F,16/12/2009,EC,Non-treated,3,NS,IM,2.704,31.9,0,0.126760563,319,0.98,0.43,77.23,101035.02,15549.37,106980.19,661.19,4.00,34.06,473.45,9248.19,4.17,968.10,239.67,2.83,0.0109,232.29,2.79,52.98,32.58,7.87,0.155,344.22,1151.09,356.36,6.50,0.017,0.413,0.0051,0.0031,2.50,990.23,5326.86,8.34,0.0137,0.86,0.0090,0.0053,1,0.71,1.29,0.34,755.79,13.82,3457.74,3.60,759.78,335.64,366.67,0.0048,1.93,0.057,3.95,2.62,1.38,0.53,0.56
FC5B1,F,18/01/2010,EC,Non-treated,3,NS,IM,2.532666667,32.1,0.060606061,0.126760563,359,1.09,0.41,56.35,96281.31,18325.39,99519.82,691.96,6.66,15.84,354.99,7594.69,3.27,991.71,303.64,3.18,0.0195,116.15,2.25,46.77,31.33,4.67,0.139,313.18,1047.29,325.19,5.89,0.014,0.462,0.0041,0.0024,2.47,987.13,5309.20,8.29,0.0129,1.06,0.0079,0.0044,1,1.72,1.29,0.34,845.89,14.52,2978.23,3.43,1396.17,217.28,164.56,0.0049,2.16,0.060,3.40,2.50,2.54,0.34,0.25
